,material_id,composition,mp_e_f,E_f_per_at
15,mp-1020655,Na4 B4 S16 O56,-2.0569792281609196,-1.9142842281609191
350,mp-561190,Na2 Au2 S4 O16,-1.7696673760668098,-1.659090709400143
717,mp-1213195,Cs4 Sb4 S4 O16 F8,-2.3770631020484476,-2.30334532427067
904,mp-677416,Na10 Mg10 In6 S24 O96,-2.3247294832227214,-2.215667565414502
944,mp-768451,Cu4 S6 O24,-1.5904653687867656,-1.4733841923161772
1063,mp-1173715,Na1 Co2 H3 S2 O10,-1.8454302910367621,-1.7717125132589844
1302,mp-23780,Na12 H4 S8 O32,-2.183063038001798,-2.088283038001798
1347,mp-557399,K2 Sn2 S2 O8 F2,-2.2917343065393747,-2.2088018065393746
1352,mp-559283,Ti16 S16 O80,-2.6476776022619046,-2.5528976022619045
1874,mp-557413,Rb8 Mo12 S4 O52,-2.157924078453948,-2.123005131085528
2399,mp-6892,Na12 Mg4 C8 S2 O32,-2.2873735233598405,-2.264495592325357
2793,mp-15600,K8 Ca8 S12 O48,-2.645871152914474,-2.5411143108092107
3294,mp-22092,V4 S4 O20,-2.2014162358035714,-2.1066362358035713
3350,mp-556705,As4 S4 Cl12 F24,-1.9055888125040907,-1.8452742670495452
3580,mp-1173354,P2 H22 S2 N4 O16,-1.4798900952625356,-1.4510440083060145
3656,mp-1202113,Ce4 H32 S8 O48,-1.9569303969656529,-1.8992382230526093
3798,mp-27229,Sb12 S4 O30,-1.8805932328804338,-1.8229010589673904
4197,mp-1219578,Rb4 S4 O12 F4,-2.3863969590525005,-2.2758202923858337
4389,mp-6531,K8 Mn8 S12 O48,-2.2653944749030037,-2.1606376327977412
4834,mp-559719,Li4 Pr4 S8 O32,-2.650785965381944,-2.5402092987152773
4918,mp-757723,Sr2 H8 S6 O24,-2.0337880350260837,-1.9342690350260838
5077,mp-1190438,Eu2 Co1 Te2 S2 O14,-2.2285213552976195,-2.165334688630953
5267,mp-28865,Os1 S2 Cl12,-0.8263358593580004,-0.737874526024667
5511,mp-1019557,Ba2 S8 O26,-2.16149261263889,-2.014057057083334
5512,mp-1020122,Mg2 S4 O14,-2.2917511506249992,-2.159059150624999
5588,mp-1179614,Sb2 H6 S2 O8 F12,-2.1133164270750004,-2.069085760408334
5781,mp-28096,S8 Cl8,-0.7960936381924997,-0.4643636381924998
5820,mp-559561,Na16 Mo4 S12 O56,-2.211833734571904,-2.1213619163900854
6301,mp-16180,Na6 S2 O9,-2.1809477235623738,-2.102893605915315
6357,mp-542417,Cs4 Mg2 H24 S4 O28,-1.8424619474371633,-1.7996580764694212
6395,mp-6368,Cs4 S4 O8 F4,-2.331211911449207,-2.198519911449207
6789,mp-21807,K8 Co8 S12 O48,-2.083026228835526,-1.9782693867302634
6820,mp-540767,Fe4 S6 O24,-2.0142219496691176,-1.8971407731985295
7117,mp-1193172,Li8 Mn4 S8 O32,-2.3065160055236693,-2.2044452362929
7794,mp-24656,Y8 H24 S24 O96,-2.1734136974027187,-2.0686568552974562
7841,mp-555457,Te8 S4 O16 F24,-2.208187686366539,-2.1571523017511542
7845,mp-556787,K8 Cu12 S12 O52,-1.8537267706130953,-1.758946770613096
7907,mp-7572,Mg2 S2 O8,-2.5281344296875,-2.417557763020833
7947,mp-780164,Na12 Co4 C8 S2 O32,-2.029258211980529,-2.006380280946046
8352,mp-557508,Na3 La3 H6 S6 O27,-2.412582985336115,-2.324121652002782
9648,mp-1202893,Th8 S16 O64,-2.7279082207954546,-2.6072791298863636
10290,mp-28952,Pd2 S2 O8,-1.5279904196874992,-1.4174137530208324
10638,mp-1195013,Na4 Pd2 S16 O52,-1.8655251150838772,-1.7220743042730662
11134,mp-1195607,Te4 S16 O56,-1.7581817421052632,-1.618505952631579
11149,mp-1202217,Rb8 Li8 S8 O32,-2.4092196043154765,-2.3144396043154765
11800,mp-554634,Sr3 Mn15 S18 O72,-2.2758410660149586,-2.165264399348292
12166,mp-1210321,Na12 Mn2 S8 O32,-2.2907370685444954,-2.192446698174125
12615,mp-1181575,K3 Na8 Fe1 H12 S6 N2 O36,-1.9290094879171145,-1.8704688996818206
12824,mp-542967,Sn4 S4 O16,-1.9554944438541664,-1.8449177771874996
12896,mp-744264,Cr4 H60 S8 O60,-1.6307089217590907,-1.5904992247893937
13289,mp-18838,K8 Mn4 S4 O16 F12,-2.591771620144185,-2.5314570746896394
13829,mp-28099,S4 Br4,-0.3767792228125,-0.04504922281250012
13912,mp-743742,Fe6 H12 Pb1 S4 O28,-1.7802668242341175,-1.728230745802745
14107,mp-1195297,K4 H4 S8 O28,-2.0075244204881817,-1.886895329579091
14185,mp-1210195,Na1 Cr1 S2 O8,-2.206679939400144,-2.0961032727334774
14606,mp-1196324,Ag8 S8 O32,-1.4932733539236114,-1.3826966872569446
14609,mp-1197503,S10 I4 O36,-1.585087614225,-1.4523956142250005
14708,mp-1223492,Na12 Pb8 S12 Cl4 O48,-2.145218124632866,-2.050438124632866
14804,mp-23781,Rb6 H2 S4 O16,-2.2263889108835717,-2.1316089108835716
14959,mp-8537,S4 O8 F8,-2.1301126536009996,-1.9974206536009995
15130,mp-1195172,Rb2 Sb4 P2 S4 O24,-2.1875130467824073,-2.1137952690046293
15623,mp-1190566,Tl4 S4 O12 F4,-2.0150740054413894,-1.9044973387747224
16107,mp-1190864,Ba1 Au2 S4 O16,-1.8717049235869567,-1.7563205757608695
16323,mp-505603,Pb20 S4 O32,-1.7368446070089283,-1.6894546070089282
16394,mp-738629,Cs4 Ga4 H96 S8 O80,-1.5922942478866886,-1.5646500812200212
16555,mp-1173576,Na2 Mg2 Fe2 S6 O24,-2.2651584158848177,-2.154581749218151
16616,mp-1198331,Rb16 Li4 H12 S16 O64,-2.1700832240783337,-2.0753032240783336
16808,mp-555805,Al2 S2 Cl14,-1.347404155105,-1.2736863773272222
17128,mp-1198551,Ba4 Ti4 S24 O84,-2.251792573520115,-2.114524987313218
17323,mp-558011,Cd8 H8 S4 O24,-1.7336649191240914,-1.6733503736695459
17448,mp-774926,Eu4 H16 S8 N4 O32,-1.9173991814443738,-1.8344666814443737
17475,mp-867593,Ag8 H16 S12 O48,-1.5835910956994448,-1.4888110956994447
17644,mp-1210788,Mn8 Tl8 S12 O48,-2.042284177569671,-1.9375273354644071
17811,mp-558427,Na12 Mg2 S8 O32,-2.375272063400384,-2.276981693030013
17844,mp-643427,Mn4 H8 S4 O20,-1.9227206210284489,-1.8490028432506709
18004,mp-1020013,Li8 S8 O28,-2.2264660000378793,-2.1058369091287883
18111,mp-1190199,Cu1 Sb6 S2 O16,-1.8153389526500001,-1.76226215265
18114,mp-1191673,Na4 B2 S2 O8 F6,-2.6928138144513736,-2.632499268996828
18377,mp-698480,Sb16 H8 S4 O40,-1.776543164874412,-1.7375161060508835
18474,mp-976313,K6 V2 S4 O20,-2.331306007203125,-2.248373507203125
18657,mp-1209303,Rb1 Al1 S2 O8,-2.441113784479167,-2.3305371178125003
18766,mp-18109,Rb4 Dy4 S8 O32,-2.675755890104167,-2.5651792234375
18873,mp-707276,Te2 H18 S2 N4 O10 F6,-1.4771615456683331,-1.4455682123349998
19141,mp-1190341,Nd2 Co1 Te2 S2 O14,-2.4097886300595235,-2.3466019633928568
