,Atomic fraction,Reaction,E$_{	extrm{rxn}}$ (kJ/mol),E$_{	extrm{rxn}}$ (eV/atom)
0,0.0,Li4SnS4 -> 1.75 Li + Li2SnS3 + 0.25 LiS4,0.0,0.0
1,0.036,0.9942 Li4SnS4 + 0.01159 Li15AlW(IO3)3 -> 2.168 Li + 0.9855 Li2SnS3 + 0.1043 S8O + 0.008696 Sn(S4I)4 + 0.01159 WS2 + 0.01159 LiAlS2,-34.7,-0.07
2,0.043,0.993 Li4SnS4 + 0.014 Li15AlW(IO3)3 -> 2.214 Li + 0.9825 Li2SnS3 + 0.1036 S8O + 0.0105 Sn(S4I)4 + 0.002799 LiAl5O8 + 0.014 WS2,-37.9,-0.076
3,0.045,0.9927 Li4SnS4 + 0.01465 Li15AlW(IO3)3 -> 2.212 Li + 0.9817 Li2SnS3 + 0.1026 S8O + 0.01099 Sn(S4I)4 + 0.01465 LiAlO2 + 0.01465 WS2,-38.4,-0.077
4,0.193,0.9643 Li4SnS4 + 0.07143 Li15AlW(IO3)3 -> 2.786 Li + 0.9107 Li2SnS3 + 0.05357 Sn(S4I)4 + 0.07143 LiAlO2 + 0.125 Li2SO4 + 0.07143 WS2,-83.7,-0.149
5,0.311,0.9344 Li4SnS4 + 0.1311 Li15AlW(IO3)3 -> 5.115 Li + 0.09836 Sn(S4I)4 + 0.8361 SnS2 + 0.1311 LiAlO2 + 0.2295 Li2SO4 + 0.1311 WS2,-127.9,-0.204
6,0.632,0.7895 Li4SnS4 + 0.4211 Li15AlW(IO3)3 -> 6.316 Li + 0.7895 SnS2 + 0.4211 LiAlO2 + 0.7368 Li2SO4 + 0.4211 WS2 + 1.263 LiI,-319.5,-0.336
7,0.775,0.6522 Li4SnS4 + 0.6957 Li15AlW(IO3)3 -> 9.13 Li + 0.6957 LiAlO2 + 0.6522 SnI2 + 1.217 Li2SO4 + 0.6957 WS2 + 0.7826 LiI,-486.1,-0.388
8,0.963,0.2 Li4SnS4 + 1.6 Li15AlW(IO3)3 -> 10.8 Li + 1.6 LiAlO2 + 0.2 SnI2 + 0.8 Li2SO4 + 1.6 Li4WO5 + 4.4 LiI,-730.3,-0.323
9,0.967,0.1818 Li4SnS4 + 1.636 Li15AlW(IO3)3 -> 10.73 Li + 1.636 LiAlO2 + 0.7273 Li2SO4 + 1.636 Li4WO5 + 0.1818 SnO2 + 4.909 LiI,-737.0,-0.321
10,0.968,0.1739 Li4SnS4 + 1.652 Li15AlW(IO3)3 -> 10.52 Li + 0.1739 Li2SnO3 + 1.652 LiAlO2 + 0.6957 Li2SO4 + 1.652 Li4WO5 + 4.957 LiI,-739.7,-0.319
11,1.0,2 Li15AlW(IO3)3 -> 11.33 Li + 2 LiAlO2 + 2 Li4WO5 + 5.333 LiI + 0.6667 Li5IO6,-538.5,-0.199
